﻿"URI","Label","Definition","Notation","Status","AcceptedDate","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:broadMatch"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/00","00","","00","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0001",,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/02","02","","02","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0201","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0202","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0203","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0204","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0205","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0206","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0207","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0208","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0209","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0210","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0211",,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/03","03","","03","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0301","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0302","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0303","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0304","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0305","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0306","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0307","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0308","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0309","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0310","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0311","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0312","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0313","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0314","http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/04","04","","04","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0401","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0402","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0403","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0404","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0405","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0406","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0407","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0408","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0409","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0410",,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/05","05","","05","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0501","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0502","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0503","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0504","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0505","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0506","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0507","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0508","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0509","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0510","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0511",,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/06","06","","06","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0601","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0603","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0604","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0606","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0607","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0608","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0609","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0610",,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/07","07","","07","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0702","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0703","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0704","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0705","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0706","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0707","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0708","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0709","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0710","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0711","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0712","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0713",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/08","08","","08","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0802","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0803","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0805","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0806","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0807","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0809","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0810","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0811","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0812","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0813",,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/09","09","","09","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0901","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0902","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0903","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0904","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0905","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0906","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0907","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0909","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0911","http://dd.eionet.europa.eu/vocabulary/lau2/lu/0913",,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/10","10","","10","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1001","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1002","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1003",,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/11","11","","11","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1101","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1102","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1103","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1104","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1105","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1106","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1107","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1108",,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/12","12","","12","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1201","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1202","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1203","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1204","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1205","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1206","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1207","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1209",,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
"http://dd.eionet.europa.eu/vocabulary/lau1/lu/13","13","","13","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1300","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1301","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1302","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1303","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1304","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1305","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1306","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1307","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1308","http://dd.eionet.europa.eu/vocabulary/lau2/lu/1309",,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/LU000"
