﻿"URI","Label","Definition","Notation","Status","AcceptedDate","measuresPollutant","measuresPollutant","measuresPollutant","measuresPollutant","measuresPollutant","measuresPollutant","measuresPollutant","skos:relatedMatch","skos:example","skos:editorialNote","skos:editorialNote"
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/AE22-PM2.5","AE22 Aethalometer with PM2.5 cyclone",,"AE22-PM2.5","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/391",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/AE31","AE31 Aethalometer",,"AE31","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/391",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/AE33","AE33 Aethalometer",,"AE33","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/391",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/AE33-PM2.5","AE33 Aethalometer with PM2.5 cyclone","AE33 Aethalometer with PM2.5 cyclone","AE33-PM2.5","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/391",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/AIRTOXICA73022","Chromatotec AirTOXIC BTX PID - A73022","Using gas chromatography, the model airTOXIC BTX PID measures the amount of Benzene, Toluene, Ethylbenzene and Xylenes in the air from sub-ppb levels up to 1,000 ppb.","AIRTOXICA73022","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/81","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/431","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/21","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/482","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/80",,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/ANNOX","ANNOX",,"ANNOX","valid","2022-12-02",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API","Teledyne API undertermined",,"API","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API100","Teledyne API 100 UV Fluorescent SO2 Analyser",,"API100","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API100A","Teledyne API 100A UV Fluorescent SO2 Analyser",,"API100A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API100E","Teledyne API 100E UV Fluorescent SO2 Analyser",,"API100E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API101","Teledyne API 101 UV Fluorescent SO2 Analyser",,"API101","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API101A","Teledyne API 101A UV Fluorescent SO2 Analyser",,"API101A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200","Teledyne API 200 chemiluminescent NOx analyser",,"API200","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200A","Teledyne API 200A chemiluminescent NOx analyser",,"API200A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200AU","TELEDYNE API 200AU","Teledyne API 200AU chemiluminescent NOx analyser","API200AU","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200E","Teledyne API 200E chemiluminescent NOx analyser",,"API200E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200EU","Teledyne API 200EU chemiluminescent NOx analyser",,"API200EU","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200EU-BL","Teledyne API 200EU chemiluminescent NOx analyser - blue light",,"API200EU-BL","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API200UP","Teledyne API 200UP chemiluminescent NOx analyser",,"API200UP","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API201A","Teledyne API 200A chemiluminescent NOx analyser",,"API201A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API300","Teledyne API 300 gas filter correlation CO analyser",,"API300","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API300A","Teledyne API 300A gas filter correlation CO analyser",,"API300A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API300E","Teledyne API 300E gas filter correlation CO analyser",,"API300E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API400","Teledyne API 400 UV photometric O3 analyser",,"API400","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API400A","Teledyne API 400A UV photometric O3 analyser",,"API400A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/API400E","Teledyne API 400E UV photometric O3 analyser",,"API400E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIM100E","Teledyne API M100E UV Fluorescent SO2 Analyser",,"APIM100E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIM200E","Teledyne API M200E chemiluminescent NOx analyser",,"APIM200E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIM300E","Teledyne API M300E gas filter correlation CO analyser",,"APIM300E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIM400E","Teledyne API M400E UV photometric O3 analyser",,"APIM400E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIT100","Teledyne API T100 UV Fluorescent SO2 Analyser",,"APIT100","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIT200","Teledyne API T200 chemiluminescent NOx analyser",,"APIT200","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIT200U","Teledyne API T200U chemiluminescent NOx analyser","The Model T200U Trace-level NO/NO2/NOx analyzer has been developed specifically to address the challenges of low level monitoring as required, for example, in the US NCore network.  It uses the proven chemiluminescence principle and is designed to allow ultra-sensitive measurements with a lower detectable limit of 50 ppt while still meeting the requirements for use as a US EPA compliance analyzer.

The Model T200U combines a gold plated reaction cell with an enhanced performance pump, special low noise photomultiplier tube, and unique signal conditioning to provide exceptional sensitivity.  In addition, a pre-reactor separates the NO-O3 reaction from background chemiluminescence to allow accurate auto-zero of the analyzer.

All T Series instruments offer an advanced color display, capacitive touch screen, intuitive user interface, flexible I/O, and built-in data acquisition capability.  All instrument set up, control and access to stored data and diagnostic information is available through the front panel, or via RS232, Ethernet, or USB com ports, either locally or by remote connection.

The Model T200U comes NumaView™ Software. NumaView™ Remote PC Software allows for a remote connection with virtual interface and data downloading capability to analyzers operating NumaView™ Software.","APIT200U","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIT300","Teledyne API T300 gas filter correlation CO analyser",,"APIT300","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/APIT400","Teledyne API T400 UV photometric O3 analyser",,"APIT400","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/BAM1020","MetOne BAM-1020",,"BAM1020","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/BAM1020heated","MetOne BAM-1020 heated",,"BAM1020heated","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/BAM1020unheated","MetOne BAM-1020 unheated",,"BAM1020unheated","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/COmonitorEurope","CO Monitor Europe","CO Monitor Europe","COmonitorEurope","valid","2022-12-02",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/CP7001-BTX","Chrompack   BTX  CP7001 Monitor",,"CP7001-BTX","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other BTX",,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/DELTA","DELTA",,"DELTA","valid","2022-12-02",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/DKK-TOA_Gu-X-113E","DKK-TOA_Gu-X-113E","This instrument provides continuous and reliable measurement of Ozone in ambient air. Measurement is based on the UV photometric method as specified in ISO-13964","DKK-TOA_Gu-X-113E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Dasibi2110A","Dasibi 2110A","For measuring NO, NO2 and NOx","Dasibi2110A","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/EC9852","ECOTECH EC9852","The EC9852 Sulfur Compounds Analyser combines microprocessor control with fluorescence detection and an external converter to measure H2S and SO2 or TS, TRS and SO2 or H2S, SO2 and H2S + SO2 in the range of 0-2 ppm with a detection limit of 0.5 ppb for SO2.","EC9852","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Ecophysics-CLD700AL","Eco Physics CLD 700 AL",,"Ecophysics-CLD700AL","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/9",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Ecophysics-CLD780TR","Eco Physics CLD 780 TR",,"Ecophysics-CLD780TR","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/1",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Enviro1003RS","Environnement S.A. Model 1003-RS O3","Environnement S.A. Model 1003-RS under DASIBI license","Enviro1003RS","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Environnement_SF8","Environnement SF8","Environnement SF8 for black smoke and acidity","Environnement_SF8","valid","2023-08-25",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/F-701-20","F-701-20 Verewa / Durag","Ambient Air Dust Concentration Monitor","F-701-20","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/FIDAS200","Palas model FIDAS 200",,"FIDAS200","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/4","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/FIDAS200E","Palas model FIDAS 200E",,"FIDAS200E","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/4",,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/FIDAS200S","Palas model FIDAS 200S",,"FIDAS200S","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/4",,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC5000BTX-FID","AMA GC5000 BTX Type FID",,"GC5000BTX-FID","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other BTX",,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC5000BTX-PID","AMA GC5000 BTX Type PID",,"GC5000BTX-PID","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other BTX",,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC855BTX","SINTECH SPECTRAS BTX GC 855 series undetermined",,"GC855BTX","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other BTX","http://www.synspec.nl/docs/manuals/manual-3-Manual%20operator%20Syntech%20Spectras%20GC955%20600-800.pdf",,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC855BTX-600","SINTECH SPECTRAS BTX GC 855 serie 600",,"GC855BTX-600","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other BTX",,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC866","Chromatotec GC866","Analysis of VOC/BTEX in ambient air at very low concentration levels (ppb/ppt) thanks to precontration using a trap","GC866","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/33","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/80","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/431","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/482","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/21",,"BTEX/VOC",,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC955","SYNTECH SPECTRAS GC 955 series undetermined",,"GC955","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other VOC","http://www.synspec.nl/docs/manuals/manual-3-Manual%20operator%20Syntech%20Spectras%20GC955%20600-800.pdf",,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC955-600","SYNTECH SPECTRAS GC 955-600",,"GC955-600","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other VOC","http://www.synspec.nl/docs/manuals/manual-3-Manual%20operator%20Syntech%20Spectras%20GC955%20600-800.pdf",,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC955-601","SYNTECH SPECTRAS GC 955-601","Gas chromatograph (GC) specifically built for the measurement of BTEX in ambient air. It can be utilised to simultaneously detect and measure up to 40 different components","GC 955-601","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/80","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/33","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/21","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/431","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/482","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GC955-800","SYNTECH SPECTRAS GC 955-800",,"GC955-800","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/20",,,,,,,"other VOC","http://www.synspec.nl/docs/manuals/manual-3-Manual%20operator%20Syntech%20Spectras%20GC955%20600-800.pdf",,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-CPC5412","GRIMM CPC model 5412 Standard Condensation Particle Counter","Compact CPC for nanoparticle counting with optimized detection efficiency and response time, with integrated sample flow pump.  Different calibrations possible","GRIMM-CPC5412","valid","2024-02-08","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6003",,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM107","GRIMM model EDM 107 for PM10, PM2.5, PM1 and TC",,"GRIMM EDM 107","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001",,,,,,,"The GRIMM model 107 monitor is designed to measure particle size distribution and particulate mass based on a light scattering measurement of individual particles in the sampled air","http://www.grimm-aerosol.com/downloads/datasheets/en/GrimmAerosolTechnik_Enviro_EDM107.pdf",
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM180","GRIMM model EDM 180 for PM10 and PM2.5",,"GRIMM EDM 180","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM180C","GRIMM model EDM 180-C for PM10 and PM2.5",,"GRIMM-EDM180C","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001",,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM180D","GRIMM model EDM 180-D for PM10, PM2.5, PM1 and TC",,"GRIMM-EDM180D","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/4","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001",,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM180MC","GRIMM model EDM 180-MC for PM10, PM2.5, PM1, TC and 31 size channels",,"GRIMM-EDM180MC","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/4","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001",,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM280","GRIMM model EDM 280 for TSP, PM10, PM4, PM2.5, PM1, PMcoarse","GRIMM model EDM 280 for TSP, PM10, PM4, PM2.5, PM1, PMcoarse","GRIMM-EDM280","valid","2024-02-08","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6002","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5",,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/GRIMM-EDM365","GRIMM model EDM 365 for PM10, PM2.5, PM1 and TC",,"GRIMM EDM 365","valid","2022-12-02","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5","http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001",,,,,,,,"http://www.grimm-aerosol.com/downloads/datasheets/en/GrimmAerosolTechnik_Enviro_GeneralCatalogue.pdf",
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/IL-Punkkinen","IL-Punkkinen for NO2/NO hourly measurements","Device based on the modified automated Saltzman method by Finnish Meteorological Institute.","IL-Punkkinen","valid","2022-12-02",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/Leckel_SEQ47-50","Leckel SEQ47/50",,"Leckel_SEQ47-50","valid","2023-08-25",,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/aq/measurementequipment/LumexRA-915AM","MERCURY MONITOR RA-915AM","RA-915AM monitors are designed for continuous mercury measurements in ambient air, indoor air and in natural gas. Ideal for permanent unattended installation at air monitoring stations, RA-915AM monitor for ambient air allows ultra-sensitive measurements of background Hg concentrations and is compliant with the European standard EN 15852 for ambient air monitoring.

The monitors feature fully-automated unattended operation without the need for the monthly technician maintenance and frequent recalibration. The use of the instrument allows cutting down operation costs as the analyzer requires no argon cylinders for operation and no consumables.

The remote data transfer makes it possible to connect the monitor to data collection systems via RS232, Modbus, and analogue output.","LumexRA-915AM","valid","2022-12-02",,,,,,,,,,,