﻿"URI","Label","Definition","Notation","Status","AcceptedDate","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","skos:narrower","owl:sameAs","owl:sameAs","skos:exactMatch","skos:broader","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","dct:replaces","dct:isReplacedBy"
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT","ÖSTERREICH","","AT","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT1","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT2","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3","http://dd.eionet.europa.eu/vocabulary/common/nuts/ATZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT",,"http://dd.eionet.europa.eu/vocabulary/common/countries/AT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT1","OSTÖSTERREICH","","AT1","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT11","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT1",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT11","Burgenland (AT)","","AT11","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT111","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT112","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT11",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT111","Mittelburgenland","","AT111","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT111",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT112","Nordburgenland","","AT112","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT112",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT113","Südburgenland","","AT113","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT113",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12","Niederösterreich","","AT12","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT121","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT122","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT123","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT124","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT125","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT126","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT12",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT121","Mostviertel-Eisenwurzen","","AT121","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT121",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT122","Niederösterreich-Süd","","AT122","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT122",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT123","Sankt Pölten","","AT123","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT123",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT124","Waldviertel","","AT124","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT124",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT125","Weinviertel","","AT125","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT125",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT126","Wiener Umland/Nordteil","","AT126","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT126",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT127","Wiener Umland/Südteil","","AT127","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT127",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT13","Wien","","AT13","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT13",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT130","Wien","","AT130","valid","2003-07-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT130",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT2","SÜDÖSTERREICH","","AT2","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT21","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT2",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT21","Kärnten","","AT21","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT211","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT212","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT21",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT211","Klagenfurt-Villach","","AT211","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT211",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT212","Oberkärnten","","AT212","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT212",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT213","Unterkärnten","","AT213","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT213",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22","Steiermark","","AT22","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT221","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT222","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT223","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT224","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT225","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT22",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT221","Graz","","AT221","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT221",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT222","Liezen","","AT222","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT222",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT223","Östliche Obersteiermark","","AT223","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT223",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT224","Oststeiermark","","AT224","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT224",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT225","West- und Südsteiermark","","AT225","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT225",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT226","Westliche Obersteiermark","","AT226","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT226",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3","WESTÖSTERREICH","","AT3","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT32","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT3",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31","Oberösterreich","","AT31","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT311","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT312","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT313","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT314","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT31",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT311","Innviertel","","AT311","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT311",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT312","Linz-Wels","","AT312","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT312",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT313","Mühlviertel","","AT313","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT313",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT314","Steyr-Kirchdorf","","AT314","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT314",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT315","Traunviertel","","AT315","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT315",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT32","Salzburg","","AT32","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT321","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT322","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT32",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT321","Lungau","","AT321","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT321",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT322","Pinzgau-Pongau","","AT322","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT322",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT323","Salzburg und Umgebung","","AT323","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT323",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33","Tirol","","AT33","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT331","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT332","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT333","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT334","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT33",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT331","Außerfern","","AT331","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT331",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT332","Innsbruck","","AT332","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT332",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT333","Osttirol","","AT333","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT333",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT334","Tiroler Oberland","","AT334","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT334",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT335","Tiroler Unterland","","AT335","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT335",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT34","Vorarlberg","","AT34","valid","1995-01-01","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT341","http://dd.eionet.europa.eu/vocabulary/common/nuts/AT342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT34",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT341","Bludenz-Bregenzer Wald","","AT341","valid","1995-01-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/eurostat/geo/AT341",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/AT34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,