﻿"URI","Label","Definition","Notation","Status","AcceptedDate","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:broadMatch"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/6501","6501","","6501","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/650101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GR000"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7101","7101","","7101","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710101","http://dd.eionet.europa.eu/vocabulary/lau2/el/710102","http://dd.eionet.europa.eu/vocabulary/lau2/el/710103","http://dd.eionet.europa.eu/vocabulary/lau2/el/710104","http://dd.eionet.europa.eu/vocabulary/lau2/el/710105","http://dd.eionet.europa.eu/vocabulary/lau2/el/710106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7102","7102","","7102","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710201","http://dd.eionet.europa.eu/vocabulary/lau2/el/710202","http://dd.eionet.europa.eu/vocabulary/lau2/el/710203","http://dd.eionet.europa.eu/vocabulary/lau2/el/710204","http://dd.eionet.europa.eu/vocabulary/lau2/el/710205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7103","7103","","7103","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710301","http://dd.eionet.europa.eu/vocabulary/lau2/el/710302","http://dd.eionet.europa.eu/vocabulary/lau2/el/710303","http://dd.eionet.europa.eu/vocabulary/lau2/el/710304","http://dd.eionet.europa.eu/vocabulary/lau2/el/710305","http://dd.eionet.europa.eu/vocabulary/lau2/el/710306","http://dd.eionet.europa.eu/vocabulary/lau2/el/710307","http://dd.eionet.europa.eu/vocabulary/lau2/el/710308","http://dd.eionet.europa.eu/vocabulary/lau2/el/710309","http://dd.eionet.europa.eu/vocabulary/lau2/el/710310","http://dd.eionet.europa.eu/vocabulary/lau2/el/710311","http://dd.eionet.europa.eu/vocabulary/lau2/el/710312","http://dd.eionet.europa.eu/vocabulary/lau2/el/710313","http://dd.eionet.europa.eu/vocabulary/lau2/el/710314","http://dd.eionet.europa.eu/vocabulary/lau2/el/710315",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7104","7104","","7104","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710401","http://dd.eionet.europa.eu/vocabulary/lau2/el/710402","http://dd.eionet.europa.eu/vocabulary/lau2/el/710403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7105","7105","","7105","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710501","http://dd.eionet.europa.eu/vocabulary/lau2/el/710502","http://dd.eionet.europa.eu/vocabulary/lau2/el/710503","http://dd.eionet.europa.eu/vocabulary/lau2/el/710504","http://dd.eionet.europa.eu/vocabulary/lau2/el/710505","http://dd.eionet.europa.eu/vocabulary/lau2/el/710506","http://dd.eionet.europa.eu/vocabulary/lau2/el/710507","http://dd.eionet.europa.eu/vocabulary/lau2/el/710508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7106","7106","","7106","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710601","http://dd.eionet.europa.eu/vocabulary/lau2/el/710602","http://dd.eionet.europa.eu/vocabulary/lau2/el/710603","http://dd.eionet.europa.eu/vocabulary/lau2/el/710604","http://dd.eionet.europa.eu/vocabulary/lau2/el/710605","http://dd.eionet.europa.eu/vocabulary/lau2/el/710606","http://dd.eionet.europa.eu/vocabulary/lau2/el/710607","http://dd.eionet.europa.eu/vocabulary/lau2/el/710608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7107","7107","","7107","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710701","http://dd.eionet.europa.eu/vocabulary/lau2/el/710702","http://dd.eionet.europa.eu/vocabulary/lau2/el/710703","http://dd.eionet.europa.eu/vocabulary/lau2/el/710704","http://dd.eionet.europa.eu/vocabulary/lau2/el/710705","http://dd.eionet.europa.eu/vocabulary/lau2/el/710706","http://dd.eionet.europa.eu/vocabulary/lau2/el/710707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7108","7108","","7108","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7109","7109","","7109","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/710901","http://dd.eionet.europa.eu/vocabulary/lau2/el/710902","http://dd.eionet.europa.eu/vocabulary/lau2/el/710903","http://dd.eionet.europa.eu/vocabulary/lau2/el/710904","http://dd.eionet.europa.eu/vocabulary/lau2/el/710905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7110","7110","","7110","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/711001","http://dd.eionet.europa.eu/vocabulary/lau2/el/711002","http://dd.eionet.europa.eu/vocabulary/lau2/el/711003","http://dd.eionet.europa.eu/vocabulary/lau2/el/711004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7111","7111","","7111","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/711101","http://dd.eionet.europa.eu/vocabulary/lau2/el/711102","http://dd.eionet.europa.eu/vocabulary/lau2/el/711103","http://dd.eionet.europa.eu/vocabulary/lau2/el/711104","http://dd.eionet.europa.eu/vocabulary/lau2/el/711105","http://dd.eionet.europa.eu/vocabulary/lau2/el/711106","http://dd.eionet.europa.eu/vocabulary/lau2/el/711107","http://dd.eionet.europa.eu/vocabulary/lau2/el/711108","http://dd.eionet.europa.eu/vocabulary/lau2/el/711109","http://dd.eionet.europa.eu/vocabulary/lau2/el/711110","http://dd.eionet.europa.eu/vocabulary/lau2/el/711111","http://dd.eionet.europa.eu/vocabulary/lau2/el/711112","http://dd.eionet.europa.eu/vocabulary/lau2/el/711113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7112","7112","","7112","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/711201","http://dd.eionet.europa.eu/vocabulary/lau2/el/711202","http://dd.eionet.europa.eu/vocabulary/lau2/el/711203","http://dd.eionet.europa.eu/vocabulary/lau2/el/711204","http://dd.eionet.europa.eu/vocabulary/lau2/el/711205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7113","7113","","7113","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/711301","http://dd.eionet.europa.eu/vocabulary/lau2/el/711302","http://dd.eionet.europa.eu/vocabulary/lau2/el/711303","http://dd.eionet.europa.eu/vocabulary/lau2/el/711304","http://dd.eionet.europa.eu/vocabulary/lau2/el/711305","http://dd.eionet.europa.eu/vocabulary/lau2/el/711306","http://dd.eionet.europa.eu/vocabulary/lau2/el/711307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR111"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7201","7201","","7201","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720101","http://dd.eionet.europa.eu/vocabulary/lau2/el/720102","http://dd.eionet.europa.eu/vocabulary/lau2/el/720103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7202","7202","","7202","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720201","http://dd.eionet.europa.eu/vocabulary/lau2/el/720202","http://dd.eionet.europa.eu/vocabulary/lau2/el/720203","http://dd.eionet.europa.eu/vocabulary/lau2/el/720204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7203","7203","","7203","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720301","http://dd.eionet.europa.eu/vocabulary/lau2/el/720302","http://dd.eionet.europa.eu/vocabulary/lau2/el/720303","http://dd.eionet.europa.eu/vocabulary/lau2/el/720304","http://dd.eionet.europa.eu/vocabulary/lau2/el/720305","http://dd.eionet.europa.eu/vocabulary/lau2/el/720306","http://dd.eionet.europa.eu/vocabulary/lau2/el/720307","http://dd.eionet.europa.eu/vocabulary/lau2/el/720308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7204","7204","","7204","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720401","http://dd.eionet.europa.eu/vocabulary/lau2/el/720402","http://dd.eionet.europa.eu/vocabulary/lau2/el/720403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7205","7205","","7205","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720501","http://dd.eionet.europa.eu/vocabulary/lau2/el/720502","http://dd.eionet.europa.eu/vocabulary/lau2/el/720503","http://dd.eionet.europa.eu/vocabulary/lau2/el/720504","http://dd.eionet.europa.eu/vocabulary/lau2/el/720505","http://dd.eionet.europa.eu/vocabulary/lau2/el/720506","http://dd.eionet.europa.eu/vocabulary/lau2/el/720507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7206","7206","","7206","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720601","http://dd.eionet.europa.eu/vocabulary/lau2/el/720602","http://dd.eionet.europa.eu/vocabulary/lau2/el/720603","http://dd.eionet.europa.eu/vocabulary/lau2/el/720604","http://dd.eionet.europa.eu/vocabulary/lau2/el/720605","http://dd.eionet.europa.eu/vocabulary/lau2/el/720606","http://dd.eionet.europa.eu/vocabulary/lau2/el/720607","http://dd.eionet.europa.eu/vocabulary/lau2/el/720608",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7207","7207","","7207","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/720701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7261","7261","","7261","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/726101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7262","7262","","7262","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/726201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7263","7263","","7263","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/726301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR112"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7301","7301","","7301","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730101","http://dd.eionet.europa.eu/vocabulary/lau2/el/730102","http://dd.eionet.europa.eu/vocabulary/lau2/el/730103","http://dd.eionet.europa.eu/vocabulary/lau2/el/730104","http://dd.eionet.europa.eu/vocabulary/lau2/el/730105","http://dd.eionet.europa.eu/vocabulary/lau2/el/730106","http://dd.eionet.europa.eu/vocabulary/lau2/el/730107","http://dd.eionet.europa.eu/vocabulary/lau2/el/730108","http://dd.eionet.europa.eu/vocabulary/lau2/el/730109","http://dd.eionet.europa.eu/vocabulary/lau2/el/730110","http://dd.eionet.europa.eu/vocabulary/lau2/el/730111","http://dd.eionet.europa.eu/vocabulary/lau2/el/730112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7302","7302","","7302","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730201","http://dd.eionet.europa.eu/vocabulary/lau2/el/730202","http://dd.eionet.europa.eu/vocabulary/lau2/el/730203","http://dd.eionet.europa.eu/vocabulary/lau2/el/730204","http://dd.eionet.europa.eu/vocabulary/lau2/el/730205","http://dd.eionet.europa.eu/vocabulary/lau2/el/730206","http://dd.eionet.europa.eu/vocabulary/lau2/el/730207","http://dd.eionet.europa.eu/vocabulary/lau2/el/730208","http://dd.eionet.europa.eu/vocabulary/lau2/el/730209","http://dd.eionet.europa.eu/vocabulary/lau2/el/730210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7303","7303","","7303","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730301","http://dd.eionet.europa.eu/vocabulary/lau2/el/730302","http://dd.eionet.europa.eu/vocabulary/lau2/el/730303","http://dd.eionet.europa.eu/vocabulary/lau2/el/730304","http://dd.eionet.europa.eu/vocabulary/lau2/el/730305","http://dd.eionet.europa.eu/vocabulary/lau2/el/730306","http://dd.eionet.europa.eu/vocabulary/lau2/el/730307","http://dd.eionet.europa.eu/vocabulary/lau2/el/730308","http://dd.eionet.europa.eu/vocabulary/lau2/el/730309","http://dd.eionet.europa.eu/vocabulary/lau2/el/730310","http://dd.eionet.europa.eu/vocabulary/lau2/el/730311","http://dd.eionet.europa.eu/vocabulary/lau2/el/730312","http://dd.eionet.europa.eu/vocabulary/lau2/el/730313","http://dd.eionet.europa.eu/vocabulary/lau2/el/730314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7304","7304","","7304","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730401","http://dd.eionet.europa.eu/vocabulary/lau2/el/730402","http://dd.eionet.europa.eu/vocabulary/lau2/el/730403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7305","7305","","7305","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730501","http://dd.eionet.europa.eu/vocabulary/lau2/el/730502","http://dd.eionet.europa.eu/vocabulary/lau2/el/730503","http://dd.eionet.europa.eu/vocabulary/lau2/el/730504","http://dd.eionet.europa.eu/vocabulary/lau2/el/730505","http://dd.eionet.europa.eu/vocabulary/lau2/el/730506","http://dd.eionet.europa.eu/vocabulary/lau2/el/730507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7306","7306","","7306","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730601","http://dd.eionet.europa.eu/vocabulary/lau2/el/730602","http://dd.eionet.europa.eu/vocabulary/lau2/el/730603","http://dd.eionet.europa.eu/vocabulary/lau2/el/730604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7307","7307","","7307","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730701","http://dd.eionet.europa.eu/vocabulary/lau2/el/730702","http://dd.eionet.europa.eu/vocabulary/lau2/el/730703","http://dd.eionet.europa.eu/vocabulary/lau2/el/730704","http://dd.eionet.europa.eu/vocabulary/lau2/el/730705","http://dd.eionet.europa.eu/vocabulary/lau2/el/730706","http://dd.eionet.europa.eu/vocabulary/lau2/el/730707","http://dd.eionet.europa.eu/vocabulary/lau2/el/730708","http://dd.eionet.europa.eu/vocabulary/lau2/el/730709","http://dd.eionet.europa.eu/vocabulary/lau2/el/730710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7308","7308","","7308","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730801","http://dd.eionet.europa.eu/vocabulary/lau2/el/730802","http://dd.eionet.europa.eu/vocabulary/lau2/el/730803","http://dd.eionet.europa.eu/vocabulary/lau2/el/730804","http://dd.eionet.europa.eu/vocabulary/lau2/el/730805","http://dd.eionet.europa.eu/vocabulary/lau2/el/730806","http://dd.eionet.europa.eu/vocabulary/lau2/el/730807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7309","7309","","7309","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/730901","http://dd.eionet.europa.eu/vocabulary/lau2/el/730902","http://dd.eionet.europa.eu/vocabulary/lau2/el/730903","http://dd.eionet.europa.eu/vocabulary/lau2/el/730904","http://dd.eionet.europa.eu/vocabulary/lau2/el/730905","http://dd.eionet.europa.eu/vocabulary/lau2/el/730906","http://dd.eionet.europa.eu/vocabulary/lau2/el/730907","http://dd.eionet.europa.eu/vocabulary/lau2/el/730908","http://dd.eionet.europa.eu/vocabulary/lau2/el/730909","http://dd.eionet.europa.eu/vocabulary/lau2/el/730910","http://dd.eionet.europa.eu/vocabulary/lau2/el/730911","http://dd.eionet.europa.eu/vocabulary/lau2/el/730912","http://dd.eionet.europa.eu/vocabulary/lau2/el/730913","http://dd.eionet.europa.eu/vocabulary/lau2/el/730914","http://dd.eionet.europa.eu/vocabulary/lau2/el/730915","http://dd.eionet.europa.eu/vocabulary/lau2/el/730916","http://dd.eionet.europa.eu/vocabulary/lau2/el/730917","http://dd.eionet.europa.eu/vocabulary/lau2/el/730918","http://dd.eionet.europa.eu/vocabulary/lau2/el/730919","http://dd.eionet.europa.eu/vocabulary/lau2/el/730920",,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7361","7361","","7361","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/736101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7362","7362","","7362","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/736201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/7363","7363","","7363","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/736301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR113"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5201","5201","","5201","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520101","http://dd.eionet.europa.eu/vocabulary/lau2/el/520102","http://dd.eionet.europa.eu/vocabulary/lau2/el/520103","http://dd.eionet.europa.eu/vocabulary/lau2/el/520104","http://dd.eionet.europa.eu/vocabulary/lau2/el/520105","http://dd.eionet.europa.eu/vocabulary/lau2/el/520106","http://dd.eionet.europa.eu/vocabulary/lau2/el/520107","http://dd.eionet.europa.eu/vocabulary/lau2/el/520108","http://dd.eionet.europa.eu/vocabulary/lau2/el/520109","http://dd.eionet.europa.eu/vocabulary/lau2/el/520110","http://dd.eionet.europa.eu/vocabulary/lau2/el/520111","http://dd.eionet.europa.eu/vocabulary/lau2/el/520112","http://dd.eionet.europa.eu/vocabulary/lau2/el/520113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5202","5202","","5202","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520201","http://dd.eionet.europa.eu/vocabulary/lau2/el/520202","http://dd.eionet.europa.eu/vocabulary/lau2/el/520203","http://dd.eionet.europa.eu/vocabulary/lau2/el/520204","http://dd.eionet.europa.eu/vocabulary/lau2/el/520205","http://dd.eionet.europa.eu/vocabulary/lau2/el/520206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5203","5203","","5203","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520301","http://dd.eionet.europa.eu/vocabulary/lau2/el/520302","http://dd.eionet.europa.eu/vocabulary/lau2/el/520303","http://dd.eionet.europa.eu/vocabulary/lau2/el/520304","http://dd.eionet.europa.eu/vocabulary/lau2/el/520305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5204","5204","","5204","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520401","http://dd.eionet.europa.eu/vocabulary/lau2/el/520402","http://dd.eionet.europa.eu/vocabulary/lau2/el/520403","http://dd.eionet.europa.eu/vocabulary/lau2/el/520404","http://dd.eionet.europa.eu/vocabulary/lau2/el/520405","http://dd.eionet.europa.eu/vocabulary/lau2/el/520406","http://dd.eionet.europa.eu/vocabulary/lau2/el/520407","http://dd.eionet.europa.eu/vocabulary/lau2/el/520408","http://dd.eionet.europa.eu/vocabulary/lau2/el/520409","http://dd.eionet.europa.eu/vocabulary/lau2/el/520410","http://dd.eionet.europa.eu/vocabulary/lau2/el/520411","http://dd.eionet.europa.eu/vocabulary/lau2/el/520412","http://dd.eionet.europa.eu/vocabulary/lau2/el/520413","http://dd.eionet.europa.eu/vocabulary/lau2/el/520414","http://dd.eionet.europa.eu/vocabulary/lau2/el/520415","http://dd.eionet.europa.eu/vocabulary/lau2/el/520416","http://dd.eionet.europa.eu/vocabulary/lau2/el/520417",,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5205","5205","","5205","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520501","http://dd.eionet.europa.eu/vocabulary/lau2/el/520502","http://dd.eionet.europa.eu/vocabulary/lau2/el/520503","http://dd.eionet.europa.eu/vocabulary/lau2/el/520504","http://dd.eionet.europa.eu/vocabulary/lau2/el/520505","http://dd.eionet.europa.eu/vocabulary/lau2/el/520506","http://dd.eionet.europa.eu/vocabulary/lau2/el/520507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"
"http://dd.eionet.europa.eu/vocabulary/lau1/el/5206","5206","","5206","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/el/520601","http://dd.eionet.europa.eu/vocabulary/lau2/el/520602","http://dd.eionet.europa.eu/vocabulary/lau2/el/520603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/GR114"