﻿"URI","Label","Definition","Notation","Status","AcceptedDate","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:broadMatch"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/403","403","","403","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500011","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500020","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500046","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500071","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500101","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500135","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500160","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500194","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500232","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500313","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500356","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500372","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500381","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500399","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500402","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500411","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500453","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500470","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500488","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500518","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500534","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500569","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500577","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500631","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500640","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500666","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500674","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500682","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500691","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500704","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500712","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500780","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500798","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500844","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500887","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500895","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500917","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500933","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500941","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500950","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500992","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501018","http://dd.eionet.europa.eu/vocabulary/lau2/sk/545589","http://dd.eionet.europa.eu/vocabulary/lau2/sk/545635","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555851","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555860","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555886","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555908","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555959","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555967","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555991","http://dd.eionet.europa.eu/vocabulary/lau2/sk/556696","http://dd.eionet.europa.eu/vocabulary/lau2/sk/556785","http://dd.eionet.europa.eu/vocabulary/lau2/sk/558320","http://dd.eionet.europa.eu/vocabulary/lau2/sk/580899","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581097","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581623","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581691","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582387","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582425","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582697","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK023"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/407","407","","407","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500062","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500127","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500151","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500283","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500305","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500321","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500364","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500429","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500437","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500461","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500500","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500542","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500551","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500585","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500593","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500607","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500658","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500721","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500747","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500755","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500810","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500828","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500836","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500909","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500925","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500968","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500976","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500984","http://dd.eionet.europa.eu/vocabulary/lau2/sk/517305","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555916","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555924","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555932","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582816",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK023"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/405","405","","405","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500241","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500739","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503711","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503720","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503886","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503932","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503991","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504025","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504068","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504092","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504165","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504190","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555878",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK023"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/106","106","","106","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500267","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504556","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504629","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504637","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504769","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504858","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504874","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504947","http://dd.eionet.europa.eu/vocabulary/lau2/sk/504980","http://dd.eionet.europa.eu/vocabulary/lau2/sk/507831","http://dd.eionet.europa.eu/vocabulary/lau2/sk/507890","http://dd.eionet.europa.eu/vocabulary/lau2/sk/507954","http://dd.eionet.europa.eu/vocabulary/lau2/sk/507962","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508012","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508021","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508039","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508055","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508063","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508080","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508161","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508195","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508233","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508241","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508349","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508365","http://dd.eionet.europa.eu/vocabulary/lau2/sk/508381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK010"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/308","308","","308","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/500348","http://dd.eionet.europa.eu/vocabulary/lau2/sk/512851","http://dd.eionet.europa.eu/vocabulary/lau2/sk/512940","http://dd.eionet.europa.eu/vocabulary/lau2/sk/512958","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513121","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513300","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513318","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513326","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513334","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513342","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513377","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513407","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513610","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513776","http://dd.eionet.europa.eu/vocabulary/lau2/sk/513814","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557439","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557447","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557471","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557498","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557501","http://dd.eionet.europa.eu/vocabulary/lau2/sk/557692",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK022"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/401","401","","401","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501026","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501034","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501042","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501069","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501077","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501085","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501093","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501107","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501115","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501123","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501140","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501158","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501166","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501174","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501182","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501191","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501204","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501212","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501221","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501239","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501247","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501255","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501263","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501271","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501280","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501301","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501310","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501328","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501336","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501344","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501352","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501361","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501379","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501387","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501395","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501409","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501417","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501425","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555819","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555827","http://dd.eionet.europa.eu/vocabulary/lau2/sk/580911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK023"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/201","201","","201","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501433","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501441","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501450","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501468","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501484","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501492","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501506","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501514","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501522","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501531","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501549","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501557","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501573","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501581","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501590","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501603","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501611","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501620","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501638","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501654","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501662","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501671","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501689","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501697","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501701","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501719","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501727","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501735","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501743","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501760","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501778","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501786","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501808","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501816","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501824","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501832","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501859","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501867","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501875","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501883","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501891","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501905","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501913","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501921","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501930","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501956","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501964","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501972","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501981","http://dd.eionet.europa.eu/vocabulary/lau2/sk/501999","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502006","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502014","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502022","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503461","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555517","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555541","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555568","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555576","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555606","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555649","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555665","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555673","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555720","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555746","http://dd.eionet.europa.eu/vocabulary/lau2/sk/580554","http://dd.eionet.europa.eu/vocabulary/lau2/sk/580597","http://dd.eionet.europa.eu/vocabulary/lau2/sk/582522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK021"
"http://dd.eionet.europa.eu/vocabulary/lau1/sk/402","402","","402","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502031","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502049","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502057","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502065","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502073","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502090","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502103","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502111","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502120","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502154","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502162","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502171","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502189","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502197","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502201","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502219","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502227","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502243","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502251","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502260","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502278","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502286","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502294","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502324","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502332","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502341","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502359","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502367","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502375","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502383","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502391","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502413","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502421","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502430","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502448","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502456","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502464","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502472","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502481","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502499","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502502","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502511","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502537","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502570","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502588","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502596","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502600","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502618","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502626","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502634","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502642","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502651","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502669","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502677","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502693","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502707","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502715","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502723","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502731","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502740","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502758","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502766","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502782","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502791","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502804","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502812","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502821","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502847","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502863","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502871","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502880","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502898","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502910","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502928","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502936","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502944","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502952","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502961","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502979","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502987","http://dd.eionet.europa.eu/vocabulary/lau2/sk/502995","http://dd.eionet.europa.eu/vocabulary/lau2/sk/503002","http://dd.eionet.europa.eu/vocabulary/lau2/sk/545350","http://dd.eionet.europa.eu/vocabulary/lau2/sk/555843","http://dd.eionet.europa.eu/vocabulary/lau2/sk/556777","http://dd.eionet.europa.eu/vocabulary/lau2/sk/580937","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581135","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581160","http://dd.eionet.europa.eu/vocabulary/lau2/sk/581895",,,,,,,,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/SK023"