﻿"URI","Label","Definition","Notation","Status","AcceptedDate","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:narrowMatch","skos:broadMatch"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0037","0037","","0037","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0112","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0140","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0198","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0245","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0295","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0296","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0297","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0304","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0337","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0353","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0363","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0424","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0446","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0518","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0562","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0580","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0651","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0653","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0718","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0727","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0728","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0784","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0868","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0890","http://dd.eionet.europa.eu/vocabulary/common/nuts/EE001"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0039","0039","","0039","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0175","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0368","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0371","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0392","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0639",,,,,,,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE004"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0057","0057","","0057","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0183","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0195","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0342","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0411","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0452","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0520","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0531","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0552","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0674","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0680","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0776","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0907",,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE004"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0067","0067","","0067","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0149","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0159","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0188","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0213","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0303","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0334","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0395","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0568","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0625","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0710","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0730","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0741","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0756","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0805","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0808","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0826","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0848","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0863","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0929","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0931",,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE004"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0074","0074","","0074","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0270","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0301","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0349","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0373","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0386","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0403","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0440","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0478","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0483","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0550","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0592","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0634","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0689","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0721","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0807","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0858",,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE004"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0051","0051","","0051","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0129","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0134","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0234","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0257","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0288","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0314","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0325","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0565","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0566","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0684","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0835","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0937",,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE006"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0059","0059","","0059","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0190","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0272","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0345","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0381","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0660","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0662","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0663","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0702","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0770","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0786","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0790","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0887","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0900","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0902","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0926",,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE006"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0070","0070","","0070","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0240","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0260","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0277","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0292","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0317","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0375","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0504","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0654","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0669","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0884",,,,,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE006"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0044","0044","","0044","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0122","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0154","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0164","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0224","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0229","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0251","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0309","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0320","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0322","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0323","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0420","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0437","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0449","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0498","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0511","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0513","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0645","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0735","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0751","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0802","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0815","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0851",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE007"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0049","0049","","0049","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0248","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0249","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0485","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0573","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0576","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0578","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0611","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0616","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0617","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0657","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0713","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0773","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0810",,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0065","0065","","0065","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0117","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0285","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0354","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0385","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0465","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0473","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0547","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0619","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0620","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0707","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0856","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0872","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0879","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0934",,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0078","0078","","0078","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0126","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0170","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0185","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0279","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0282","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0331","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0383","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0432","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0454","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0501","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0528","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0587","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0595","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0605","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0666","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0694","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0794","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0795","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0831","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0861","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0915","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0949",,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0082","0082","","0082","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0203","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0208","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0289","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0582","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0608","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0613","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0636","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0724","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0779","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0820","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0823","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0854","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0943",,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0084","0084","","0084","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0105","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0192","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0328","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0357","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0360","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0490","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0570","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0600","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0629","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0715","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0758","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0797","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0892","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0897","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0912",,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
"http://dd.eionet.europa.eu/vocabulary/lau1/ee/0086","0086","","0086","valid","2013-06-05","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0143","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0181","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0389","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0460","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0468","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0493","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0697","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0767","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0843","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0865","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0874","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0918","http://dd.eionet.europa.eu/vocabulary/lau2/ee/0919",,,,,,,,,,,,"http://dd.eionet.europa.eu/vocabulary/common/nuts/EE008"
